,x,y,z
2019/12/5 9:50:00,5302862.643,-266994.651,4529090.267
2019/12/5 10:00:00,1451804.006,-868307.833,6763498.66
2019/12/5 10:10:00,-3008700.737,-753774.745,6238887.866
2019/12/5 10:20:00,-6207273.981,2307.363,3163198.143
2019/12/5 10:30:00,-6800051.407,923308.325,-1210223.391
2019/12/5 10:40:00,-4556819.954,1395350.568,-5087312.386
2019/12/5 10:50:00,-455880.059,1022437.462,-6884460.02
2019/12/5 11:00:00,3763694.044,-128743.744,-5877347.016
2019/12/5 11:10:00,6349009.303,-1525661.388,-2477881.76
2019/12/5 11:20:00,6261099.434,-2413483.87,1931628.438
2019/12/5 11:30:00,3603955.175,-2202194.278,5552725.008
2019/12/5 11:40:00,-443623.804,-804764.42,6909021.242
2019/12/5 11:50:00,-4159144.566,1258630.053,5445455.554
2019/12/5 12:00:00,-6012353.08,3053085.506,1752549.767
2019/12/5 12:10:00,-5306572.429,3651451.226,-2659885.912
2019/12/5 12:20:00,-2456575.72,2605419.464,-5982103.586
2019/12/5 12:30:00,1240963.318,214828.411,-6862079.04
2019/12/5 12:40:00,4210967.264,-2554804.443,-4948699.998
2019/12/5 12:50:00,5271508.829,-4466630.488,-1020178.798
2019/12/5 13:00:00,4106662.102,-4562696.552,3324238.542
2019/12/5 13:10:00,1356403.348,-2636948.666,6312165.644
2019/12/5 13:20:00,-1716977.1,612407.469,6725644.404
2019/12/5 13:30:00,-3809262.767,3838561.425,4391796.119
2019/12/5 13:40:00,-4130350.496,5605557.605,257847.443
2019/12/5 13:50:00,-2712791.24,5036109.145,-3982182.155
2019/12/5 14:00:00,-337149.754,2249726.607,-6591896.868
2019/12/5 14:10:00,1883019.688,-1650422.161,-6513937.149
2019/12/5 14:20:00,3022981.387,-5030230.265,-3784955.944
2019/12/5 14:30:00,2730236.978,-6409607.999,486085.586
2019/12/5 14:40:00,1326433.905,-5115007.407,4558558.798
2019/12/5 14:50:00,-405067.347,-1609254.984,6771330.65
2019/12/5 15:00:00,-1631082.587,2677964.642,6221770.882
2019/12/5 15:10:00,-1863457.901,5939561.264,3127942.441
2019/12/5 15:20:00,-1157091.469,6757077.931,-1249235.013
2019/12/5 15:30:00,-31093.29,4736917.12,-5114081.946
2019/12/5 15:40:00,842797.24,702766.052,-6888154.331
2019/12/5 15:50:00,1007969.696,-3662149.174,-5856621.928
2019/12/5 16:00:00,448873.381,-6528216.112,-2441259.459
2019/12/5 16:10:00,-424434.439,-6685761.233,1969190.932
2019/12/5 16:20:00,-1017857.483,-4067267.664,5575902.445
2019/12/5 16:30:00,-896377.731,220553.437,6908321.994
2019/12/5 16:40:00,-41802.33,4375493.38,5421005.808
2019/12/5 16:50:00,1111483.219,6660813.395,1714192.079
2019/12/5 17:00:00,1888353.866,6142575.64,-2696442.653
2019/12/5 17:10:00,1739201.022,3092262.23,-6001906.034
2019/12/5 17:20:00,564522.904,-1156116.54,-6857190.729
2019/12/5 17:30:00,-1184541.932,-4809266.016,-4921253.256
2019/12/5 17:40:00,-2682433.674,-6373585.976,-981409.533
2019/12/5 17:50:00,-3112739.789,-5269157.882,3358502.606
2019/12/5 18:00:00,-2091564.699,-2053647.714,6327943.214
2019/12/5 18:10:00,89106.982,1853949.677,6716423.762
2019/12/5 18:20:00,2533360.524,4805610.353,4361158.785
2019/12/5 18:30:00,4109704.775,5622340.238,218224.506
2019/12/5 18:40:00,3976516.856,4080529.733,-4014535.949
2019/12/5 18:50:00,2020349.311,968275.32,-6603807.504
2019/12/5 19:00:00,-1035261.81,-2317796.142,-6500713.573
2019/12/5 19:10:00,-3907540.33,-4407058.398,-3752094.068
2019/12/5 19:20:00,-5293687.401,-4524953.271,525147.689
2019/12/5 19:30:00,-4461676.563,-2783338.036,4587877.624
2019/12/5 19:40:00,-1625821.084,-73748.725,6778938.771
2019/12/5 19:50:00,2094786.415,2378476.519,6204442.062
2019/12/5 20:00:00,5122424.006,3567957.378,3092563.14
2019/12/5 20:10:00,6092714.407,3126719.666,-1288236.636
2019/12/5 20:20:00,4483407.34,1437396.128,-5140710.281
2019/12/5 20:30:00,887392.823,-608875.588,-6891632.144
2019/12/5 20:40:00,-3222154.452,-2071727.651,-5835698.294
2019/12/5 20:50:00,-6106120.359,-2390367.754,-2404547.604
2019/12/5 21:00:00,-6494600.931,-1597056.871,2006692.027
2019/12/5 21:10:00,-4154760.651,-241391.654,5598894.971
2019/12/5 21:20:00,-20214.396,928713.036,6907392.745
2019/12/5 21:30:00,4191786.205,1356581.197,5396367.393
2019/12/5 21:40:00,6697078.846,938170.485,1675753.48
2019/12/5 21:50:00,6410718.566,39666.716,-2732942.622
2019/12/5 22:00:00,3437384.072,-732468.493,-6021533.512
2019/12/5 22:10:00,-972407.613,-884298.288,-6852079.348
2019/12/5 22:20:00,-4970830.374,-310360.624,-4893634.028
2019/12/5 22:30:00,-6890114.76,648163.234,-942599.934
2019/12/5 22:40:00,-5941408.465,1386303.068,3392645.309
2019/12/5 22:50:00,-2551448.73,1372331.137,6343502.347
2019/12/5 23:00:00,1832059.702,461855.517,6706976.487
2019/12/5 23:10:00,5367709.098,-982558.314,4330363.956
2019/12/5 23:20:00,6597027.465,-2234827.883,178563.054
2019/12/5 23:30:00,5063873.577,-2561415.506,-4046794.19
2019/12/5 23:40:00,1495307.853,-1621787.893,-6615521.012
2019/12/5 23:50:00,-2554509.516,308861.042,-6487274.237
2019/12/6 0:00:00,-5394570.976,2416234.852,-3719101.833
2019/12/6 0:10:00,-5901660.661,3691417.296,564205.546
2019/12/6 0:20:00,-3971794.326,3407134.639,4617062.055
2019/12/6 0:30:00,-527194.48,1506165.12,6786331.044
2019/12/6 0:40:00,2924427.902,-1307081.197,6186901.367
2019/12/6 0:50:00,4952940.831,-3828180.586,3057069.372
2019/12/6 1:00:00,4804564.705,-4869447.502,-1327200.588
2019/12/6 1:10:00,2695583.034,-3824795.18,-5167167.013
2019/12/6 1:20:00,-340392.417,-999731.074,-6894883.003
2019/12/6 1:30:00,-2963225.75,2478274.653,-5814586.228
2019/12/6 1:40:00,-4119506.522,5119102.659,-2367756.283
2019/12/6 1:50:00,-3464980.482,5707230.003,2044135.847
2019/12/6 2:00:00,-1459995.47,3864080.165,5621713.959
2019/12/6 2:10:00,898516.021,263593.191,6906238.398
2019/12/6 2:20:00,2564591.901,-3619368.32,5371544.765
2019/12/6 2:30:00,2907110.669,-6116072.972,1637255.684
2019/12/6 2:40:00,1954706.69,-6089154.722,-2769347.596
2019/12/6 2:50:00,321169.169,-3466406.088,-6040956.844
2019/12/6 3:00:00,-1145968.376,699688.84,-6846745.092
2019/12/6 3:10:00,-1793296.914,4675756.545,-4865861.954
2019/12/6 3:20:00,-1449014.778,6772500.207,-903762.812
2019/12/6 3:30:00,-456461.351,6064741.879,3426671.295
2019/12/6 3:40:00,547767.724,2810031.465,6358856.565
2019/12/6 3:50:00,992359.149,-1646948.378,6697316.216
2019/12/6 4:00:00,672828.963,-5439700.199,4299443.281
2019/12/6 4:10:00,-153634.191,-6964449.228,138927.202
2019/12/6 4:20:00,-923364.3,-5575910.517,-4078884.426
2019/12/6 4:30:00,-1094538.539,-1875565.515,-6627001.573
2019/12/6 4:40:00,-465772.452,2565746.432,-6473634.345
2019/12/6 4:50:00,691347.72,5891390.645,-3686013.752
2019/12/6 5:00:00,1750838.33,6733912.385,603215.915
2019/12/6 5:10:00,2051816.364,4785796.946,4646074.179
2019/12/6 5:20:00,1266325.11,918465.85,6793496.729
2019/12/6 5:30:00,-382661.88,-3214261.402,6169170.55
2019/12/6 5:40:00,-2173634.586,-5888706.276,3021498.922
2019/12/6 5:50:00,-3201090.409,-6036831.361,-1366095.33
2019/12/6 6:00:00,-2826174.763,-3692787.232,-5193437.268
2019/12/6 6:10:00,-1035465.403,58231.321,-6897907.754
2019/12/6 6:20:00,1493838.095,3597270.087,-5793301.409
2019/12/6 6:30:00,3655939.515,5475780.471,-2330916.706
2019/12/6 6:40:00,4398127.573,5008070.929,2081483.58
2019/12/6 6:50:00,3227410.177,2527872.42,5644332.541
2019/12/6 7:00:00,493917.124,-806116.861,6904860.353
2019/12/6 7:10:00,-2705629.246,-3552820.44,5346564.368
2019/12/6 7:20:00,-4969662.942,-4613437.157,1598730.429
2019/12/6 7:30:00,-5210316.223,-3680905.93,-2805637.647
2019/12/6 7:40:00,-3182828.661,-1325713.31,-6060170.734
2019/12/6 7:50:00,356052.174,1324470.678,-6841193.428
2019/12/6 8:00:00,3946205.547,3127140.99,-4837953.493
2019/12/6 8:10:00,6030631.458,3415770.952,-864926.422
2019/12/6 8:20:00,5631297.8,2245736.291,3460611.857
2019/12/6 8:30:00,2812087.772,305833.841,6374020.538
2019/12/6 8:40:00,-1308805.847,-1454154.015,6687434.145
2019/12/6 8:50:00,-5010545.725,-2280874.703,4268365.262
2019/12/6 9:00:00,-6690603.343,-1942157.265,99272.881
2019/12/6 9:10:00,-5573574.788,-785816.206,-4110845.742
2019/12/6 9:20:00,-2080618.83,488923.326,-6638266.186
2019/12/6 9:30:00,2344103.051,1219242.807,-6459781.551
2019/12/6 9:40:00,5848159.209,1109470.541,-3652794.479
2019/12/6 9:50:00,6945577.218,349037.486,642155.497
2019/12/6 10:00:00,5154689.093,-522590.176,4674900.787
2019/12/6 10:10:00,1217753.192,-931613.498,6800436.627
2019/12/6 10:20:00,-3215716.147,-596486.12,6151264.94
2019/12/6 10:30:00,-6286374.852,309529.542,2985878.525
2019/12/6 10:40:00,-6711156.364,1242148.632,-1404891.613
2019/12/6 10:50:00,-4341444.004,1582817.302,-5219501.76
2019/12/6 11:00:00,-217133.342,995890.936,-6900705.302
2019/12/6 11:10:00,3910981,-355488.095,-5771858.902
2019/12/6 11:20:00,6332497.156,-1849711.978,-2294050.006
2019/12/6 11:30:00,6085597.971,-2689458.753,2118718.532
2019/12/6 11:40:00,3350388.081,-2307843.101,5666744.182
2019/12/6 11:50:00,-655663.857,-695612.935,6903263.978
2019/12/6 12:00:00,-4227021.158,1530210.612,5321443.282
2019/12/6 12:10:00,-5899045.888,3362053.115,1560202.846
2019/12/6 12:20:00,-5060702.157,3857684.165,-2841788.677
2019/12/6 12:30:00,-2191550.955,2618355.326,-6079162.855
2019/12/6 12:40:00,1400328.552,33275.726,-6835428.456
2019/12/6 12:50:00,4187060.306,-2844746.17,-4809924.351
2019/12/6 13:00:00,5070584.913,-4731986.092,-826108.217
2019/12/6 13:10:00,3817752.018,-4684448.29,3494372.603
2019/12/6 13:20:00,1111560.206,-2563871.362,6388947.95
2019/12/6 13:30:00,-1803165.029,841921.962,6677354.877
2019/12/6 13:40:00,-3692635.455,4115333.797,4237204.631
2019/12/6 13:50:00,-3859435.153,5800570.645,59680.158
2019/12/6 14:00:00,-2409031.552,5061328.485,-4142626.335
2019/12/6 14:10:00,-139574.235,2098471.994,-6649302.184
2019/12/6 14:20:00,1882113.932,-1903276.221,-6445744.514
2019/12/6 14:30:00,2820456.207,-5265047.004,-3619514.112
2019/12/6 14:40:00,2414598.812,-6517755.055,681153.681
2019/12/6 14:50:00,1038950.438,-5049119.413,4703642.772
2019/12/6 15:00:00,-534115.389,-1404216.32,6807175.332
2019/12/6 15:10:00,-1541503.802,2922584.855,6133119.454
2019/12/6 15:20:00,-1593131.841,6106364.145,2950083.592
2019/12/6 15:30:00,-826398.707,6766753.247,-1443718.249
2019/12/6 15:40:00,211151.923,4586766.831,-5245443.056
2019/12/6 15:50:00,887362.986,466814.245,-6903284.421
2019/12/6 16:00:00,834355.523,-3870115.71,-5750191.521
2019/12/6 16:10:00,134191.565,-6608600.36,-2257035.462
2019/12/6 16:20:00,-739780.588,-6600085.055,2155950.953
2019/12/6 16:30:00,-1193237.44,-3856558.009,5689012.673
2019/12/6 16:40:00,-854142.721,455291.74,6901445.597
2019/12/6 16:50:00,198114.681,4520754.148,5296112.681
2019/12/6 17:00:00,1440364.949,6644213.853,1521563.399
2019/12/6 17:10:00,2157881.622,5969039.23,-2877907.737
2019/12/6 17:20:00,1829404.744,2843228.701,-6097989.935
2019/12/6 17:30:00,437558.165,-1361885.004,-6829428.226
2019/12/6 17:40:00,-1469131.535,-4872238.749,-4781682.405
2019/12/6 17:50:00,-2995573.95,-6260414.918,-787186.935
2019/12/6 18:00:00,-3314335.087,-5029617.363,3528084.663
2019/12/6 18:10:00,-2093700.028,-1798591.708,6403698.134
2019/12/6 18:20:00,283461.623,2003862.289,6667044.991
2019/12/6 18:30:00,2832737.3,4776013.216,4205854.395
2019/12/6 18:40:00,4376317.285,5421457.288,20016.232
2019/12/6 18:50:00,4090287.118,3798263.403,-4174329.651
2019/12/6 19:00:00,1933850.509,735298.556,-6660141.012
2019/12/6 19:10:00,-1277632.842,-2391362.464,-6431466.518
2019/12/6 19:20:00,-4192226.016,-4282980.117,-3586045.605
2019/12/6 19:30:00,-5490568.073,-4255684.03,720134.343
2019/12/6 19:40:00,-4483673.11,-2489740.994,4732228.885
2019/12/6 19:50:00,-1467770.036,109592.467,6813692.644
2019/12/6 20:00:00,2355429.161,2364827.244,6114780.433
2019/12/6 20:10:00,5362126.996,3358949.199,2914196.316
2019/12/6 20:20:00,6199978.929,2813954.778,-1482503.074
2019/12/6 20:30:00,4411597.428,1162148.018,-5271221.859
2019/12/6 20:40:00,674940.41,-720582.779,-6905637.981
2019/12/6 20:50:00,-3472532.929,-1966908.491,-5728324.415
2019/12/6 21:00:00,-6276352.202,-2113414.005,-2219934.967
2019/12/6 21:10:00,-6506255.073,-1270750.161,2193151.804
2019/12/6 21:20:00,-4005358.747,-12111.223,5711125.287
2019/12/6 21:30:00,216722.526,957131.845,6899396.925
2019/12/6 21:40:00,4401845.322,1169860.685,5270568.507
2019/12/6 21:50:00,6778849.704,618958.852,1482825.57
2019/12/6 22:00:00,6324960.469,-268833.64,-2913963.481
2019/12/6 22:10:00,3226352.622,-891682.726,-6116628.983
2019/12/6 22:20:00,-1206512.501,-823187.975,-6823206.099
2019/12/6 22:30:00,-5115334.143,-56627.597,-4753275.161
2019/12/6 22:40:00,-6874924.036,980895.62,-748214.694
2019/12/6 22:50:00,-5772556.333,1649447.179,3561653.81
2019/12/6 23:00:00,-2308697.23,1449221.979,6418226.666
2019/12/6 23:10:00,2032661.789,319867.069,6656516.953
2019/12/6 23:20:00,5428099.966,-1277786.497,4174374.629
2019/12/6 23:30:00,6484296.111,-2549055.46,-19632.913
2019/12/6 23:40:00,4828320.044,-2753316.182,-4205879.767
2019/12/6 23:50:00,1247595.484,-1607529.851,-6670758.295
2019/12/7 0:00:00,-2696220.134,519229.629,-6416997.566
2019/12/7 0:10:00,-5360275.691,2725325.995,-3552498.142
2019/12/7 0:20:00,-5702990.754,3959269.564,759050.317
2019/12/7 0:30:00,-3698329.319,3514767.898,4760632.51
2019/12/7 0:40:00,-305794.49,1408932.824,6819978.125
2019/12/7 0:50:00,2988175.953,-1560653.636,6096247.23
2019/12/7 1:00:00,4824175.586,-4119391.187,2878230.676
2019/12/7 1:10:00,4537834.78,-5064547.563,-1521215.278
2019/12/7 1:20:00,2411950.21,-3837428.61,-5296809.375
2019/12/7 1:30:00,-509375.71,-829420.214,-6907768.634
2019/12/7 1:40:00,-2936785.866,2748931.961,-5706300.917
2019/12/7 1:50:00,-3905277.419,5364022.371,-2182810.131
2019/12/7 2:00:00,-3157072.439,5815050.789,2230217.75
2019/12/7 2:10:00,-1197380.949,3789092.695,5733009.442
2019/12/7 2:20:00,995122.749,45360.657,6897123.204
2019/12/7 2:30:00,2447944.164,-3875651.724,5244889.782
2019/12/7 2:40:00,2626328.32,-6288941.338,1444091.038
2019/12/7 2:50:00,1635007.994,-6098664.944,-2949881.647
2019/12/7 3:00:00,107294.151,-3311896.793,-6135049.223
2019/12/7 3:10:00,-1156176.56,941589.871,-6816771.506
2019/12/7 3:20:00,-1593229.119,4889161.236,-4724754.155
2019/12/7 3:30:00,-1126644.95,6856747.384,-709282.791
2019/12/7 3:40:00,-155537.286,5981510.281,3595129.466
2019/12/7 3:50:00,692371.016,2600937.648,6432557.933
2019/12/7 4:00:00,915395.368,-1880707.216,6645767.9
2019/12/7 4:10:00,408251.747,-5584978.496,4142744.5
2019/12/7 4:20:00,-487156.935,-6950022.619,-59294.242
2019/12/7 4:30:00,-1175947.94,-5407948.606,-4237298.28
2019/12/7 4:40:00,-1153531.935,-1634899.881,-6681157.397
2019/12/7 4:50:00,-306077.44,2763341.301,-6402312.195
2019/12/7 5:00:00,997160.965,5950251.579,-3518819.016
2019/12/7 5:10:00,2065480.77,6623695.016,797963.473
2019/12/7 5:20:00,2235136.453,4556768.99,4788900.166
2019/12/7 5:30:00,1238300.118,678479.013,6826048.272
2019/12/7 5:40:00,-606665.177,-3350082.862,6077507.847
2019/12/7 5:50:00,-2490291.109,-5851983.985,2842157.565
2019/12/7 6:00:00,-3466359.951,-5840088.594,-1559887.558
2019/12/7 6:10:00,-2921776.072,-3426031.183,-5322227.406
2019/12/7 6:20:00,-922182.359,269635.446,-6909672.062
2019/12/7 6:30:00,1760778.902,3651889.606,-5684082.133
2019/12/7 6:40:00,3953630.204,5343695.715,-2145595.878
2019/12/7 6:50:00,4592227.442,4746212.964,2267233.58
2019/12/7 7:00:00,3233148.895,2255342.376,5754723.504
2019/12/7 7:10:00,313506.25,-962489.878,6894627.168
2019/12/7 7:20:00,-2985472.452,-3516959.321,5219029.27
2019/12/7 7:30:00,-5218181.762,-4396439.81,1405295.372
2019/12/7 7:40:00,-5314006.669,-3378736.826,-2985712.562
2019/12/7 7:50:00,-3098261.735,-1076302.206,-6153272.273
2019/12/7 8:00:00,584521.15,1405220.816,-6810111.025
2019/12/7 8:10:00,4209682.723,2998856.018,-4696065.725
2019/12/7 8:20:00,6206785.71,3132833.021,-670304.822
2019/12/7 8:30:00,5640893.345,1934087.813,3628524.424
2019/12/7 8:40:00,2654955.075,106479.701,6446698.672
2019/12/7 8:50:00,-1555223.469,-1449186.339,6634787.841
2019/12/7 9:00:00,-5227980.155,-2070778.848,4110939.502
2019/12/7 9:10:00,-6775782.083,-1619363.989,-98993.825
2019/12/7 9:20:00,-5487983.051,-495314.602,-4268602.777
2019/12/7 9:30:00,-1868127.229,615788.471,-6691347.36
2019/12/7 9:40:00,2580306.441,1124512.808,-6387414.05
2019/12/7 9:50:00,5995159.848,834413.408,-3485005.145
2019/12/7 10:00:00,6933660.958,15928.081,836885.54
2019/12/7 10:10:00,4990280.713,-765000.106,4817045.638
2019/12/7 10:20:00,980159.82,-975145.486,6831905.335
2019/12/7 10:30:00,-3411940.62,-422025.589,6058545.663
2019/12/7 10:40:00,-6345265.469,623247.207,2805948.8
2019/12/7 10:50:00,-6601996.381,1553675.909,-1598545.387
2019/12/7 11:00:00,-4115163.971,1752574.73,-5347491.278
2019/12/7 11:10:00,18184.514,949524.676,-6911355.212
2019/12/7 11:20:00,4042162.576,-594963.825,-5661668.704
2019/12/7 11:30:00,6294598.134,-2173498.82,-2108284.516
2019/12/7 11:40:00,5893244.269,-2952254.642,2304118.301
2019/12/7 11:50:00,3092154.33,-2393500.935,5776218.241
2019/12/7 12:00:00,-858111.639,-568900.399,6891910.101
2019/12/7 12:10:00,-4275462.361,1808714.774,5193030.801
2019/12/7 12:20:00,-5765443.155,3663937.844,1366498.722
2019/12/7 12:30:00,-4803116.286,4046037.737,-3021406.911
2019/12/7 12:40:00,-1928770.207,2610944.735,-6171278.127
2019/12/7 12:50:00,1544649.133,-161649.8,-6803243.934
2019/12/7 13:00:00,4142304.705,-3134900.009,-4667268.536
2019/12/7 13:10:00,4852589.476,-4984242.927,-631362.65
2019/12/7 13:20:00,3523336.09,-4785771.273,3661716.922
2019/12/7 13:30:00,875209.556,-2472412.679,6460593.37
2019/12/7 13:40:00,-1870838.975,1079273.709,6623619.433
2019/12/7 13:50:00,-3556056.185,4385646.225,4079072.814
2019/12/7 14:00:00,-3576441.771,5977683.779,-138610.888
2019/12/7 14:10:00,-2106693.932,5065493.237,-4299714.052
2019/12/7 14:20:00,43838.727,1932771.008,-6701306.576
2019/12/7 14:30:00,1860958.193,-2157322.067,-6372339.704
2019/12/7 14:40:00,2600964.02,-5487235.355,-3451148.142
2019/12/7 14:50:00,2093077.45,-6605200.498,875692.761
2019/12/7 15:00:00,759315.127,-4963912.613,4844967.079
2019/12/7 15:10:00,-645278.859,-1190081.854,6837526.103
2019/12/7 15:20:00,-1432316.366,3161845.913,6039428.835
2019/12/7 15:30:00,-1310640.76,6255707.846,2769721.133
2019/12/7 15:40:00,-496729.056,6754901.952,-1637083.983
2019/12/7 15:50:00,439681.855,4421005.447,-5372543.67
2019/12/7 16:00:00,911978.005,228336.543,-6912815.476
2019/12/7 16:10:00,643833.519,-4066413.082,-5639112.989
2019/12/7 16:20:00,-186533.7,-6668467.965,-2070978.006
2019/12/7 16:30:00,-1047524.877,-6494359.32,2341040.415
2019/12/7 16:40:00,-1350894.008,-3635388.173,5797598.446
2019/12/7 16:50:00,-792273.216,686166.236,6888962.972
2019/12/7 17:00:00,450421.544,4649576.608,5166781.96
2019/12/7 17:10:00,1768503.769,6606173.588,1327546.407
2019/12/7 17:20:00,2413808.111,5779053.221,-3057092.794
2019/12/7 17:30:00,1899523.646,2590364.13,-6189124.235
2019/12/7 17:40:00,293387.821,-1557186.664,-6796139.519
2019/12/7 17:50:00,-1760074.85,-4915317.3,-4638247.213
2019/12/7 18:00:00,-3301238.222,-6127024.551,-592288.839
2019/12/7 18:10:00,-3498044.063,-4778785.566,3694811.131
2019/12/7 18:20:00,-2075776.493,-1546232.159,6474290.229
2019/12/7 18:30:00,490763.581,2138389.614,6612233.174
2019/12/7 18:40:00,3131833.125,4725441.571,4047060.718
2019/12/7 18:50:00,4629411.388,5203767.524,-178235.858
2019/12/7 19:00:00,4183570.136,3511192.182,-4330691.927
2019/12/7 19:10:00,1829444.642,511664.643,-6711048.614
2019/12/7 19:20:00,-1527043.199,-2445862.261,-6357051.977
2019/12/7 19:30:00,-4469807.1,-4138920.986,-3417163.445
2019/12/7 19:40:00,-5669410.441,-3974689.268,914490.495
2019/12/7 19:50:00,-4484931.422,-2197967.081,4872746.473
2019/12/7 20:00:00,-1295799.503,278497.446,6842929.876
2019/12/7 20:10:00,2616697.018,2330834.908,6020108.741
2019/12/7 20:20:00,5588720.996,3133153.428,2733389.657
2019/12/7 20:30:00,6286388.788,2495818.661,-1675581.592
2019/12/7 20:40:00,4320870.89,895413.117,-5397427.633
2019/12/7 20:50:00,454251,-813953.476,-6914049.73
2019/12/7 21:00:00,-3716695.522,-1842475.941,-5616364.053
2019/12/7 21:10:00,-6428742.091,-1824626.907,-2033587.55
2019/12/7 21:20:00,-6496579.044,-945817.549,2377807.736
2019/12/7 21:30:00,-3840874,203287.586,5818740.193
2019/12/7 21:40:00,455591.123,965626.286,6885797.873
2019/12/7 21:50:00,4599721.252,966445.979,5140422.342
2019/12/7 22:00:00,6839855.197,294136.28,1288628.541
2019/12/7 22:10:00,6219468.099,-569187.663,-3092615.327
2019/12/7 22:20:00,3005751.926,-1032838.454,-6206739.343
2019/12/7 22:30:00,-1435673.626,-742555.257,-6788824.938
2019/12/7 22:40:00,-5242694.95,209039.106,-4609125.376
2019/12/7 22:50:00,-6838237.931,1312446.93,-553273.98
2019/12/7 23:00:00,-5587570.905,1898829.045,3727881.765
2019/12/7 23:10:00,-2062490.81,1506122.834,6487816.871
2019/12/7 23:20:00,2222494.642,160923.907,6600591.439
2019/12/7 23:30:00,5468430.659,-1578974.438,4014813.771
2019/12/7 23:40:00,6351510.798,-2855340.594,-217970.979
2019/12/7 23:50:00,4582061.139,-2927041.706,-4361610.365
2019/12/8 0:00:00,1003425.775,-1573359.857,-6720596.548
2019/12/8 0:10:00,-2821879.245,742005.418,-6341522.078
2019/12/8 0:20:00,-5304833.985,3033564.441,-3382984.518
2019/12/8 0:30:00,-5487749.139,4213339.826,953366.547
2019/12/8 0:40:00,-3420379.353,3601985.043,4900452.734
2019/12/8 0:50:00,-93949.627,1294033.085,6848126.938
