"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.16388889,161.705,47.025,37305.787297
56897.16458333,161.699,47.044,37304.664935
56897.16527778,161.693,47.062,37303.539159
56897.16597222,161.687,47.081,37302.409992
56897.16666667,161.681,47.100,37301.277462
56897.16736111,161.675,47.118,37300.141593
56897.16805556,161.669,47.137,37299.002410
56897.16875000,161.663,47.156,37297.859940
56897.16944444,161.657,47.175,37296.714209
56897.17013889,161.651,47.194,37295.565241
56897.17083333,161.645,47.213,37294.413064
56897.17152778,161.638,47.232,37293.257701
56897.17222222,161.632,47.251,37292.099180
56897.17291667,161.626,47.270,37290.937527
56897.17361111,161.620,47.289,37289.772766
56897.17430556,161.614,47.309,37288.604926
56897.17500000,161.608,47.328,37287.434030
56897.17569444,161.602,47.347,37286.260106
56897.17638889,161.596,47.367,37285.083180
56897.17708333,161.589,47.386,37283.903277
56897.17777778,161.583,47.405,37282.720424
56897.17847222,161.577,47.425,37281.534647
56897.17916667,161.571,47.444,37280.345973
56897.17986111,161.565,47.464,37279.154428
56897.18055556,161.558,47.484,37277.960038
56897.18125000,161.552,47.503,37276.762829
56897.18194444,161.546,47.523,37275.562829
56897.18263889,161.540,47.543,37274.360063
56897.18333333,161.534,47.562,37273.154558
56897.18402778,161.527,47.582,37271.946340
56897.18472222,161.521,47.602,37270.735436
56897.18541667,161.515,47.622,37269.521873
56897.18611111,161.508,47.642,37268.305677
56897.18680556,161.502,47.661,37267.086875
56897.18750000,161.496,47.681,37265.865493
56897.18819444,161.489,47.701,37264.641558
56897.18888889,161.483,47.721,37263.415098
56897.18958333,161.477,47.741,37262.186138
56897.19027778,161.470,47.762,37260.954706
56897.19097222,161.464,47.782,37259.720828
56897.19166667,161.458,47.802,37258.484531
56897.19236111,161.451,47.822,37257.245841
56897.19305556,161.445,47.842,37256.004787
56897.19375000,161.439,47.862,37254.761394
56897.19444444,161.432,47.883,37253.515690
56897.19513889,161.426,47.903,37252.267702
56897.19583333,161.419,47.923,37251.017455
56897.19652778,161.413,47.944,37249.764978
56897.19722222,161.406,47.964,37248.510298
56897.19791667,161.400,47.985,37247.253441
56897.19861111,161.393,48.005,37245.994434
56897.19930556,161.387,48.026,37244.733305
56897.20000000,161.381,48.046,37243.470081
56897.20069444,161.374,48.067,37242.204787
56897.20138889,161.368,48.087,37240.937452
56897.20208333,161.361,48.108,37239.668104
56897.20277778,161.355,48.128,37238.396767
56897.20347222,161.348,48.149,37237.123471
56897.20416667,161.341,48.170,37235.848242
56897.20486111,161.335,48.190,37234.571107
56897.20555556,161.328,48.211,37233.292093
56897.20625000,161.322,48.232,37232.011227
56897.20694444,161.315,48.253,37230.728537
56897.20763889,161.309,48.273,37229.444050
56897.20833333,161.302,48.294,37228.157793
56897.20902778,161.295,48.315,37226.869792
56897.20972222,161.289,48.336,37225.580076
56897.21041667,161.282,48.357,37224.288671
56897.21111111,161.276,48.378,37222.995604
56897.21180556,161.269,48.399,37221.700904
56897.21250000,161.262,48.420,37220.404596
56897.21319444,161.256,48.441,37219.106709
56897.21388889,161.249,48.462,37217.807268
56897.21458333,161.242,48.483,37216.506303
56897.21527778,161.236,48.504,37215.203838
56897.21597222,161.229,48.525,37213.899902
56897.21666667,161.222,48.546,37212.594523
56897.21736111,161.216,48.567,37211.287726
56897.21805556,161.209,48.588,37209.979541
56897.21875000,161.202,48.609,37208.669991
56897.21944444,161.196,48.630,37207.359108
56897.22013889,161.189,48.651,37206.046915
56897.22083333,161.182,48.672,37204.733441
56897.22152778,161.175,48.694,37203.418714
56897.22222222,161.169,48.715,37202.102759
56897.22291667,161.162,48.736,37200.785605
56897.22361111,161.155,48.757,37199.467278
56897.22430556,161.148,48.778,37198.147806
56897.22500000,161.142,48.800,37196.827215
56897.22569444,161.135,48.821,37195.505533
56897.22638889,161.128,48.842,37194.182786
56897.22708333,161.121,48.864,37192.859002
56897.22777778,161.114,48.885,37191.534209
56897.22847222,161.108,48.906,37190.208431
56897.22916667,161.101,48.927,37188.881698
56897.22986111,161.094,48.949,37187.554035
56897.23055556,161.087,48.970,37186.225470
56897.23125000,161.080,48.992,37184.896029
56897.23194444,161.073,49.013,37183.565741
56897.23263889,161.067,49.034,37182.234631
56897.23333333,161.060,49.056,37180.902726
56897.23402778,161.053,49.077,37179.570054
56897.23472222,161.046,49.098,37178.236640
56897.23541667,161.039,49.120,37176.902513
56897.23611111,161.032,49.141,37175.567699
56897.23680556,161.025,49.163,37174.232224
56897.23750000,161.018,49.184,37172.896116
56897.23819444,161.011,49.205,37171.559401
56897.23888889,161.005,49.227,37170.222106
56897.23958333,160.998,49.248,37168.884257
56897.24027778,160.991,49.270,37167.545882
56897.24097222,160.984,49.291,37166.207006
56897.24166667,160.977,49.313,37164.867658
56897.24236111,160.970,49.334,37163.527862
56897.24305556,160.963,49.355,37162.187646
56897.24375000,160.956,49.377,37160.847036
56897.24444444,160.949,49.398,37159.506060
56897.24513889,160.942,49.420,37158.164742
56897.24583333,160.935,49.441,37156.823110
56897.24652778,160.928,49.463,37155.481191
56897.24722222,160.921,49.484,37154.139010
56897.24791667,160.914,49.506,37152.796594
56897.24861111,160.907,49.527,37151.453969
56897.24930556,160.900,49.549,37150.111162
56897.25000000,160.893,49.570,37148.768199
56897.25069444,160.886,49.591,37147.425106
56897.25138889,160.879,49.613,37146.081908
56897.25208333,160.872,49.634,37144.738634
56897.25277778,160.865,49.656,37143.395308
56897.25347222,160.858,49.677,37142.051956
56897.25416667,160.851,49.699,37140.708606
56897.25486111,160.844,49.720,37139.365282
56897.25555556,160.837,49.741,37138.022012
56897.25625000,160.830,49.763,37136.678819
56897.25694444,160.822,49.784,37135.335732
56897.25763889,160.815,49.806,37133.992774
56897.25833333,160.808,49.827,37132.649973
56897.25902778,160.801,49.848,37131.307354
56897.25972222,160.794,49.870,37129.964943
56897.26041667,160.787,49.891,37128.622766
56897.26111111,160.780,49.913,37127.280847
56897.26180556,160.773,49.934,37125.939214
56897.26250000,160.766,49.955,37124.597891
56897.26319444,160.759,49.977,37123.256904
56897.26388889,160.751,49.998,37121.916278
56897.26458333,160.744,50.019,37120.576040
56897.26527778,160.737,50.040,37119.236213
56897.26597222,160.730,50.062,37117.896824
56897.26666667,160.723,50.083,37116.557899
56897.26736111,160.716,50.104,37115.219461
56897.26805556,160.709,50.126,37113.881537
56897.26875000,160.701,50.147,37112.544152
56897.26944444,160.694,50.168,37111.207331
56897.27013889,160.687,50.189,37109.871098
56897.27083333,160.680,50.210,37108.535480
56897.27152778,160.673,50.232,37107.200500
56897.27222222,160.666,50.253,37105.866184
56897.27291667,160.658,50.274,37104.532557
56897.27361111,160.651,50.295,37103.199644
56897.27430556,160.644,50.316,37101.867469
56897.27500000,160.637,50.337,37100.536057
56897.27569444,160.630,50.358,37099.205433
56897.27638889,160.622,50.379,37097.875621
56897.27708333,160.615,50.400,37096.546647
56897.27777778,160.608,50.422,37095.218534
56897.27847222,160.601,50.443,37093.891307
56897.27916667,160.594,50.464,37092.564991
56897.27986111,160.586,50.484,37091.239609
56897.28055556,160.579,50.505,37089.915187
56897.28125000,160.572,50.526,37088.591748
56897.28194444,160.565,50.547,37087.269317
56897.28263889,160.558,50.568,37085.947917
56897.28333333,160.550,50.589,37084.627574
56897.28402778,160.543,50.610,37083.308310
56897.28472222,160.536,50.631,37081.990150
56897.28541667,160.529,50.652,37080.673118
56897.28611111,160.521,50.672,37079.357238
56897.28680556,160.514,50.693,37078.042534
56897.28750000,160.507,50.714,37076.729028
56897.28819444,160.500,50.734,37075.416747
56897.28888889,160.492,50.755,37074.105711
56897.28958333,160.485,50.776,37072.795945
56897.29027778,160.478,50.796,37071.487474
56897.29097222,160.471,50.817,37070.180320
56897.29166667,160.463,50.838,37068.874507
56897.29236111,160.456,50.858,37067.570057
56897.29305556,160.449,50.879,37066.266995
56897.29375000,160.442,50.899,37064.965343
56897.29444444,160.434,50.920,37063.665125
56897.29513889,160.427,50.940,37062.366363
56897.29583333,160.420,50.960,37061.069082
56897.29652778,160.413,50.981,37059.773303
56897.29722222,160.405,51.001,37058.479050
56897.29791667,160.398,51.022,37057.186346
56897.29861111,160.391,51.042,37055.895213
56897.29930556,160.383,51.062,37054.605674
56897.30000000,160.376,51.082,37053.317751
56897.30069444,160.369,51.102,37052.031468
56897.30138889,160.362,51.123,37050.746848
56897.30208333,160.354,51.143,37049.463911
56897.30277778,160.347,51.163,37048.182681
56897.30347222,160.340,51.183,37046.903180
56897.30416667,160.332,51.203,37045.625431
56897.30486111,160.325,51.223,37044.349455
56897.30555556,160.318,51.243,37043.075275
56897.30625000,160.311,51.263,37041.802913
56897.30694444,160.303,51.283,37040.532391
56897.30763889,160.296,51.303,37039.263731
56897.30833333,160.289,51.322,37037.996954
56897.30902778,160.282,51.342,37036.732083
56897.30972222,160.274,51.362,37035.469138
56897.31041667,160.267,51.382,37034.208143
56897.31111111,160.260,51.401,37032.949119
56897.31180556,160.252,51.421,37031.692086
56897.31250000,160.245,51.440,37030.437068
56897.31319444,160.238,51.460,37029.184083
56897.31388889,160.231,51.479,37027.933156
56897.31458333,160.223,51.499,37026.684306
56897.31527778,160.216,51.518,37025.437554
56897.31597222,160.209,51.538,37024.192924
56897.31666667,160.202,51.557,37022.950433
56897.31736111,160.194,51.576,37021.710105
56897.31805556,160.187,51.596,37020.471960
56897.31875000,160.180,51.615,37019.236018
56897.31944444,160.173,51.634,37018.002301
56897.32013889,160.165,51.653,37016.770829
56897.32083333,160.158,51.672,37015.541624
56897.32152778,160.151,51.691,37014.314704
56897.32222222,160.144,51.710,37013.090092
56897.32291667,160.136,51.729,37011.867807
56897.32361111,160.129,51.748,37010.647870
56897.32430556,160.122,51.767,37009.430302
56897.32500000,160.115,51.786,37008.215121
56897.32569444,160.107,51.805,37007.002348
56897.32638889,160.100,51.824,37005.792005
56897.32708333,160.093,51.842,37004.584110
56897.32777778,160.086,51.861,37003.378684
56897.32847222,160.078,51.879,37002.175745
56897.32916667,160.071,51.898,37000.975315
56897.32986111,160.064,51.916,36999.777413
56897.33055556,160.057,51.935,36998.582058
56897.33125000,160.050,51.953,36997.389271
56897.33194444,160.042,51.972,36996.199070
56897.33263889,160.035,51.990,36995.011474
56897.33333333,160.028,52.008,36993.826505
56897.33402778,160.021,52.026,36992.644180
56897.33472222,160.014,52.045,36991.464519
56897.33541667,160.007,52.063,36990.287540
56897.33611111,159.999,52.081,36989.113264
56897.33680556,159.992,52.099,36987.941709
56897.33750000,159.985,52.117,36986.772894
56897.33819444,159.978,52.135,36985.606838
56897.33888889,159.971,52.152,36984.443559
56897.33958333,159.964,52.170,36983.283076
56897.34027778,159.956,52.188,36982.125408
56897.34097222,159.949,52.206,36980.970573
56897.34166667,159.942,52.223,36979.818591
56897.34236111,159.935,52.241,36978.669479
56897.34305556,159.928,52.258,36977.523255
56897.34375000,159.921,52.276,36976.379938
56897.34444444,159.914,52.293,36975.239546
56897.34513889,159.907,52.311,36974.102097
56897.34583333,159.900,52.328,36972.967610
56897.34652778,159.893,52.345,36971.836101
56897.34722222,159.885,52.362,36970.707590
56897.34791667,159.878,52.380,36969.582092
56897.34861111,159.871,52.397,36968.459628
56897.34930556,159.864,52.414,36967.340214
56897.35000000,159.857,52.431,36966.223867
56897.35069444,159.850,52.447,36965.110605
56897.35138889,159.843,52.464,36964.000447
56897.35208333,159.836,52.481,36962.893408
56897.35277778,159.829,52.498,36961.789507
56897.35347222,159.822,52.514,36960.688759
56897.35416667,159.815,52.531,36959.591183
56897.35486111,159.808,52.548,36958.496797
56897.35555556,159.801,52.564,36957.405615
56897.35625000,159.794,52.581,36956.317656
56897.35694444,159.787,52.597,36955.232937
56897.35763889,159.780,52.613,36954.151473
56897.35833333,159.773,52.629,36953.073282
56897.35902778,159.767,52.646,36951.998381
56897.35972222,159.760,52.662,36950.926785
56897.36041667,159.753,52.678,36949.858513
56897.36111111,159.746,52.694,36948.793578
56897.36180556,159.739,52.710,36947.731998
56897.36250000,159.732,52.726,36946.673790
56897.36319444,159.725,52.741,36945.618969
56897.36388889,159.718,52.757,36944.567551
56897.36458333,159.712,52.773,36943.519554
56897.36527778,159.705,52.788,36942.474991
56897.36597222,159.698,52.804,36941.433879
56897.36666667,159.691,52.819,36940.396235
56897.36736111,159.684,52.835,36939.362073
56897.36805556,159.678,52.850,36938.331409
56897.36875000,159.671,52.865,36937.304259
56897.36944444,159.664,52.881,36936.280639
56897.37013889,159.657,52.896,36935.260563
56897.37083333,159.651,52.911,36934.244048
56897.37152778,159.644,52.926,36933.231107
56897.37222222,159.637,52.941,36932.221757
56897.37291667,159.631,52.956,36931.216013
56897.37361111,159.624,52.970,36930.213888
56897.37430556,159.617,52.985,36929.215400
56897.37500000,159.611,53.000,36928.220562
56897.37569444,159.604,53.014,36927.229389
56897.37638889,159.597,53.029,36926.241896
56897.37708333,159.591,53.043,36925.258098
56897.37777778,159.584,53.058,36924.278009
56897.37847222,159.578,53.072,36923.301643
56897.37916667,159.571,53.086,36922.329016
56897.37986111,159.565,53.100,36921.360141
56897.38055556,159.558,53.114,36920.395032
56897.38125000,159.552,53.128,36919.433705
56897.38194444,159.545,53.142,36918.476172
56897.38263889,159.539,53.156,36917.522448
56897.38333333,159.532,53.170,36916.572548
56897.38402778,159.526,53.184,36915.626485
56897.38472222,159.519,53.197,36914.684272
56897.38541667,159.513,53.211,36913.745924
56897.38611111,159.506,53.225,36912.811454
56897.38680556,159.500,53.238,36911.880875
56897.38750000,159.494,53.251,36910.954203
56897.38819444,159.487,53.265,36910.031449
56897.38888889,159.481,53.278,36909.112627
56897.38958333,159.475,53.291,36908.197750
56897.39027778,159.468,53.304,36907.286833
56897.39097222,159.462,53.317,36906.379887
56897.39166667,159.456,53.330,36905.476927
56897.39236111,159.450,53.343,36904.577965
56897.39305556,159.443,53.356,36903.683013
56897.39375000,159.437,53.368,36902.792085
56897.39444444,159.431,53.381,36901.905195
56897.39513889,159.425,53.393,36901.022353
56897.39583333,159.419,53.406,36900.143573
56897.39652778,159.413,53.418,36899.268868
56897.39722222,159.407,53.431,36898.398251
56897.39791667,159.401,53.443,36897.531733
56897.39861111,159.395,53.455,36896.669327
56897.39930556,159.388,53.467,36895.811045
56897.40000000,159.382,53.479,36894.956900
56897.40069444,159.376,53.491,36894.106903
56897.40138889,159.371,53.503,36893.261067
56897.40208333,159.365,53.515,36892.419404
56897.40277778,159.359,53.526,36891.581925
56897.40347222,159.353,53.538,36890.748642
56897.40416667,159.347,53.549,36889.919569
56897.40486111,159.341,53.561,36889.094715
56897.40555556,159.335,53.572,36888.274093
56897.40625000,159.329,53.583,36887.457713
56897.40694444,159.324,53.595,36886.645590
56897.40763889,159.318,53.606,36885.837731
56897.40833333,159.312,53.617,36885.034151
56897.40902778,159.306,53.628,36884.234859
56897.40972222,159.301,53.639,36883.439868
56897.41041667,159.295,53.649,36882.649187
56897.41111111,159.289,53.660,36881.862829
56897.41180556,159.284,53.671,36881.080804
56897.41250000,159.278,53.681,36880.303123
56897.41319444,159.273,53.692,36879.529798
56897.41388889,159.267,53.702,36878.760838
56897.41458333,159.261,53.712,36877.996255
56897.41527778,159.256,53.722,36877.236059
56897.41597222,159.250,53.733,36876.480261
56897.41666667,159.245,53.743,36875.728871
56897.41736111,159.240,53.753,36874.981901
56897.41805556,159.234,53.762,36874.239359
56897.41875000,159.229,53.772,36873.501257
56897.41944444,159.223,53.782,36872.767604
56897.42013889,159.218,53.792,36872.038413
56897.42083333,159.213,53.801,36871.313690
56897.42152778,159.208,53.811,36870.593447
56897.42222222,159.202,53.820,36869.877695
56897.42291667,159.197,53.829,36869.166442
56897.42361111,159.192,53.838,36868.459700
56897.42430556,159.187,53.848,36867.757477
56897.42500000,159.182,53.857,36867.059783
56897.42569444,159.177,53.866,36866.366627
56897.42638889,159.172,53.874,36865.678021
56897.42708333,159.167,53.883,36864.993971
56897.42777778,159.161,53.892,36864.314489
56897.42847222,159.157,53.900,36863.639584
56897.42916667,159.152,53.909,36862.969265
56897.42986111,159.147,53.917,36862.303541
56897.43055556,159.142,53.926,36861.642420
56897.43125000,159.137,53.934,36860.985913
56897.43194444,159.132,53.942,36860.334029
56897.43263889,159.127,53.950,36859.686776
56897.43333333,159.122,53.958,36859.044163
56897.43402778,159.118,53.966,36858.406199
56897.43472222,159.113,53.974,36857.772892
56897.43541667,159.108,53.982,36857.144252
56897.43611111,159.104,53.989,36856.520287
56897.43680556,159.099,53.997,36855.901005
56897.43750000,159.095,54.004,36855.286415
56897.43819444,159.090,54.012,36854.676525
56897.43888889,159.085,54.019,36854.071345
56897.43958333,159.081,54.026,36853.470881
56897.44027778,159.077,54.033,36852.875142
56897.44097222,159.072,54.040,36852.284137
56897.44166667,159.068,54.047,36851.697873
56897.44236111,159.063,54.054,36851.116359
56897.44305556,159.059,54.061,36850.539602
56897.44375000,159.055,54.067,36849.967610
56897.44444444,159.050,54.074,36849.400391
56897.44513889,159.046,54.080,36848.837953
56897.44583333,159.042,54.087,36848.280303
56897.44652778,159.038,54.093,36847.727450
56897.44722222,159.034,54.099,36847.179400
56897.44791667,159.030,54.105,36846.636161
56897.44861111,159.026,54.111,36846.097741
56897.44930556,159.022,54.117,36845.564146
56897.45000000,159.018,54.123,36845.035386
56897.45069444,159.014,54.129,36844.511465
56897.45138889,159.010,54.135,36843.992392
56897.45208333,159.006,54.140,36843.478173
56897.45277778,159.002,54.146,36842.968816
56897.45347222,158.998,54.151,36842.464328
56897.45416667,158.995,54.156,36841.964716
56897.45486111,158.991,54.162,36841.469986
56897.45555556,158.987,54.167,36840.980145
56897.45625000,158.984,54.172,36840.495200
56897.45694444,158.980,54.177,36840.015157
56897.45763889,158.976,54.181,36839.540024
56897.45833333,158.973,54.186,36839.069807
56897.45902778,158.969,54.191,36838.604511
56897.45972222,158.966,54.195,36838.144144
