"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.10138889,218.548,29.126,38707.674962
56897.10208333,218.555,29.137,38706.832052
56897.10277778,218.562,29.149,38705.983505
56897.10347222,218.570,29.160,38705.129339
56897.10416667,218.577,29.172,38704.269573
56897.10486111,218.584,29.183,38703.404225
56897.10555556,218.591,29.195,38702.533319
56897.10625000,218.599,29.207,38701.656873
56897.10694444,218.606,29.219,38700.774906
56897.10763889,218.613,29.231,38699.887440
56897.10833333,218.621,29.243,38698.994495
56897.10902778,218.628,29.255,38698.096091
56897.10972222,218.636,29.267,38697.192246
56897.11041667,218.644,29.279,38696.282985
56897.11111111,218.651,29.291,38695.368327
56897.11180556,218.659,29.304,38694.448290
56897.11250000,218.667,29.316,38693.522899
56897.11319444,218.675,29.328,38692.592174
56897.11388889,218.682,29.341,38691.656132
56897.11458333,218.690,29.353,38690.714799
56897.11527778,218.698,29.366,38689.768194
56897.11597222,218.706,29.378,38688.816338
56897.11666667,218.714,29.391,38687.859253
56897.11736111,218.722,29.404,38686.896961
56897.11805556,218.731,29.416,38685.929483
56897.11875000,218.739,29.429,38684.956838
56897.11944444,218.747,29.442,38683.979052
56897.12013889,218.755,29.455,38682.996144
56897.12083333,218.764,29.468,38682.008136
56897.12152778,218.772,29.481,38681.015051
56897.12222222,218.780,29.494,38680.016911
56897.12291667,218.789,29.507,38679.013736
56897.12361111,218.797,29.520,38678.005550
56897.12430556,218.806,29.533,38676.992376
56897.12500000,218.815,29.547,38675.974233
56897.12569444,218.823,29.560,38674.951148
56897.12638889,218.832,29.573,38673.923140
56897.12708333,218.841,29.587,38672.890231
56897.12777778,218.849,29.600,38671.852446
56897.12847222,218.858,29.614,38670.809808
56897.12916667,218.867,29.627,38669.762335
56897.12986111,218.876,29.641,38668.710056
56897.13055556,218.885,29.655,38667.652989
56897.13125000,218.894,29.669,38666.591162
56897.13194444,218.903,29.682,38665.524594
56897.13263889,218.912,29.696,38664.453307
56897.13333333,218.921,29.710,38663.377329
56897.13402778,218.931,29.724,38662.296680
56897.13472222,218.940,29.738,38661.211382
56897.13541667,218.949,29.752,38660.121462
56897.13611111,218.959,29.766,38659.026942
56897.13680556,218.968,29.780,38657.927843
56897.13750000,218.977,29.794,38656.824192
56897.13819444,218.987,29.808,38655.716010
56897.13888889,218.996,29.823,38654.603324
56897.13958333,219.006,29.837,38653.486155
56897.14027778,219.015,29.851,38652.364527
56897.14097222,219.025,29.866,38651.238465
56897.14166667,219.035,29.880,38650.107993
56897.14236111,219.044,29.895,38648.973132
56897.14305556,219.054,29.909,38647.833910
56897.14375000,219.064,29.924,38646.690348
56897.14444444,219.074,29.938,38645.542474
56897.14513889,219.084,29.953,38644.390309
56897.14583333,219.094,29.968,38643.233877
56897.14652778,219.104,29.982,38642.073205
56897.14722222,219.114,29.997,38640.908316
56897.14791667,219.124,30.012,38639.739233
56897.14861111,219.134,30.027,38638.565983
56897.14930556,219.144,30.042,38637.388588
56897.15000000,219.154,30.057,38636.207076
56897.15069444,219.164,30.072,38635.021469
56897.15138889,219.175,30.087,38633.831791
56897.15208333,219.185,30.102,38632.638071
56897.15277778,219.195,30.117,38631.440328
56897.15347222,219.206,30.132,38630.238592
56897.15416667,219.216,30.147,38629.032886
56897.15486111,219.226,30.162,38627.823233
56897.15555556,219.237,30.178,38626.609661
56897.15625000,219.247,30.193,38625.392193
56897.15694444,219.258,30.208,38624.170856
56897.15763889,219.269,30.224,38622.945675
56897.15833333,219.279,30.239,38621.716672
56897.15902778,219.290,30.254,38620.483876
56897.15972222,219.301,30.270,38619.247310
56897.16041667,219.312,30.285,38618.007002
56897.16111111,219.322,30.301,38616.762975
56897.16180556,219.333,30.317,38615.515254
56897.16250000,219.344,30.332,38614.263867
56897.16319444,219.355,30.348,38613.008836
56897.16388889,219.366,30.364,38611.750190
56897.16458333,219.377,30.379,38610.487952
56897.16527778,219.388,30.395,38609.222151
56897.16597222,219.399,30.411,38607.952810
56897.16666667,219.410,30.427,38606.679954
56897.16736111,219.421,30.443,38605.403611
56897.16805556,219.432,30.459,38604.123804
56897.16875000,219.444,30.475,38602.840563
56897.16944444,219.455,30.490,38601.553909
56897.17013889,219.466,30.507,38600.263873
56897.17083333,219.477,30.523,38598.970477
56897.17152778,219.489,30.539,38597.673747
56897.17222222,219.500,30.555,38596.373712
56897.17291667,219.512,30.571,38595.070395
56897.17361111,219.523,30.587,38593.763824
56897.17430556,219.534,30.603,38592.454024
56897.17500000,219.546,30.620,38591.141022
56897.17569444,219.558,30.636,38589.824844
56897.17638889,219.569,30.652,38588.505515
56897.17708333,219.581,30.668,38587.183063
56897.17777778,219.592,30.685,38585.857511
56897.17847222,219.604,30.701,38584.528891
56897.17916667,219.616,30.718,38583.197223
56897.17986111,219.628,30.734,38581.862538
56897.18055556,219.639,30.750,38580.524859
56897.18125000,219.651,30.767,38579.184216
56897.18194444,219.663,30.784,38577.840633
56897.18263889,219.675,30.800,38576.494135
56897.18333333,219.687,30.817,38575.144753
56897.18402778,219.699,30.833,38573.792508
56897.18472222,219.711,30.850,38572.437431
56897.18541667,219.723,30.867,38571.079546
56897.18611111,219.735,30.883,38569.718881
56897.18680556,219.747,30.900,38568.355461
56897.18750000,219.759,30.917,38566.989315
56897.18819444,219.771,30.933,38565.620466
56897.18888889,219.783,30.950,38564.248945
56897.18958333,219.795,30.967,38562.874776
56897.19027778,219.807,30.984,38561.497985
56897.19097222,219.820,31.001,38560.118601
56897.19166667,219.832,31.018,38558.736648
56897.19236111,219.844,31.035,38557.352156
56897.19305556,219.857,31.051,38555.965148
56897.19375000,219.869,31.068,38554.575654
56897.19444444,219.881,31.085,38553.183698
56897.19513889,219.894,31.102,38551.789311
56897.19583333,219.906,31.119,38550.392514
56897.19652778,219.918,31.136,38548.993340
56897.19722222,219.931,31.154,38547.591810
56897.19791667,219.943,31.171,38546.187956
56897.19861111,219.956,31.188,38544.781802
56897.19930556,219.969,31.205,38543.373374
56897.20000000,219.981,31.222,38541.962701
56897.20069444,219.994,31.239,38540.549808
56897.20138889,220.006,31.256,38539.134725
56897.20208333,220.019,31.274,38537.717475
56897.20277778,220.032,31.291,38536.298089
56897.20347222,220.044,31.308,38534.876589
56897.20416667,220.057,31.325,38533.453007
56897.20486111,220.070,31.343,38532.027366
56897.20555556,220.083,31.360,38530.599697
56897.20625000,220.095,31.377,38529.170022
56897.20694444,220.108,31.394,38527.738372
56897.20763889,220.121,31.412,38526.304772
56897.20833333,220.134,31.429,38524.869250
56897.20902778,220.147,31.446,38523.431832
56897.20972222,220.160,31.464,38521.992546
56897.21041667,220.173,31.481,38520.551418
56897.21111111,220.186,31.499,38519.108476
56897.21180556,220.199,31.516,38517.663746
56897.21250000,220.212,31.534,38516.217257
56897.21319444,220.225,31.551,38514.769034
56897.21388889,220.238,31.568,38513.319103
56897.21458333,220.251,31.586,38511.867494
56897.21527778,220.264,31.603,38510.414231
56897.21597222,220.277,31.621,38508.959344
56897.21666667,220.290,31.639,38507.502857
56897.21736111,220.303,31.656,38506.044801
56897.21805556,220.316,31.674,38504.585198
56897.21875000,220.329,31.691,38503.124080
56897.21944444,220.343,31.709,38501.661470
56897.22013889,220.356,31.726,38500.197398
56897.22083333,220.369,31.744,38498.731887
56897.22152778,220.382,31.761,38497.264970
56897.22222222,220.396,31.779,38495.796668
56897.22291667,220.409,31.797,38494.327012
56897.22361111,220.422,31.814,38492.856026
56897.22430556,220.435,31.832,38491.383741
56897.22500000,220.449,31.850,38489.910179
56897.22569444,220.462,31.867,38488.435372
56897.22638889,220.475,31.885,38486.959342
56897.22708333,220.489,31.903,38485.482121
56897.22777778,220.502,31.920,38484.003731
56897.22847222,220.516,31.938,38482.524203
56897.22916667,220.529,31.956,38481.043561
56897.22986111,220.542,31.973,38479.561834
56897.23055556,220.556,31.991,38478.079047
56897.23125000,220.569,32.009,38476.595230
56897.23194444,220.583,32.026,38475.110406
56897.23263889,220.596,32.044,38473.624605
56897.23333333,220.610,32.062,38472.137852
56897.23402778,220.623,32.080,38470.650175
56897.23472222,220.637,32.097,38469.161600
56897.23541667,220.650,32.115,38467.672155
56897.23611111,220.664,32.133,38466.181864
56897.23680556,220.677,32.151,38464.690759
56897.23750000,220.691,32.168,38463.198861
56897.23819444,220.704,32.186,38461.706201
56897.23888889,220.718,32.204,38460.212803
56897.23958333,220.732,32.222,38458.718697
56897.24027778,220.745,32.239,38457.223905
56897.24097222,220.759,32.257,38455.728459
56897.24166667,220.772,32.275,38454.232381
56897.24236111,220.786,32.293,38452.735702
56897.24305556,220.800,32.310,38451.238445
56897.24375000,220.813,32.328,38449.740640
56897.24444444,220.827,32.346,38448.242310
56897.24513889,220.841,32.364,38446.743486
56897.24583333,220.854,32.381,38445.244190
56897.24652778,220.868,32.399,38443.744452
56897.24722222,220.882,32.417,38442.244296
56897.24791667,220.895,32.434,38440.743752
56897.24861111,220.909,32.452,38439.242843
56897.24930556,220.923,32.470,38437.741598
56897.25000000,220.936,32.488,38436.240041
56897.25069444,220.950,32.505,38434.738203
56897.25138889,220.964,32.523,38433.236104
56897.25208333,220.977,32.541,38431.733777
56897.25277778,220.991,32.559,38430.231243
56897.25347222,221.005,32.576,38428.728533
56897.25416667,221.019,32.594,38427.225669
56897.25486111,221.032,32.612,38425.722681
56897.25555556,221.046,32.629,38424.219593
56897.25625000,221.060,32.647,38422.716434
56897.25694444,221.073,32.665,38421.213226
56897.25763889,221.087,32.683,38419.710000
56897.25833333,221.101,32.700,38418.206778
56897.25902778,221.115,32.718,38416.703590
56897.25972222,221.128,32.736,38415.200459
56897.26041667,221.142,32.753,38413.697415
56897.26111111,221.156,32.771,38412.194479
56897.26180556,221.170,32.788,38410.691682
56897.26250000,221.183,32.806,38409.189047
56897.26319444,221.197,32.824,38407.686602
56897.26388889,221.211,32.841,38406.184371
56897.26458333,221.224,32.859,38404.682383
56897.26527778,221.238,32.877,38403.180660
56897.26597222,221.252,32.894,38401.679232
56897.26666667,221.266,32.912,38400.178122
56897.26736111,221.279,32.929,38398.677358
56897.26805556,221.293,32.947,38397.176964
56897.26875000,221.307,32.964,38395.676968
56897.26944444,221.321,32.982,38394.177393
56897.27013889,221.334,32.999,38392.678268
56897.27083333,221.348,33.017,38391.179616
56897.27152778,221.362,33.034,38389.681465
56897.27222222,221.375,33.052,38388.183839
56897.27291667,221.389,33.069,38386.686765
56897.27361111,221.403,33.087,38385.190267
56897.27430556,221.416,33.104,38383.694373
56897.27500000,221.430,33.122,38382.199106
56897.27569444,221.444,33.139,38380.704495
56897.27638889,221.457,33.156,38379.210561
56897.27708333,221.471,33.174,38377.717334
56897.27777778,221.485,33.191,38376.224835
56897.27847222,221.498,33.208,38374.733094
56897.27916667,221.512,33.226,38373.242133
56897.27986111,221.526,33.243,38371.751980
56897.28055556,221.539,33.260,38370.262657
56897.28125000,221.553,33.278,38368.774193
56897.28194444,221.566,33.295,38367.286610
56897.28263889,221.580,33.312,38365.799937
56897.28333333,221.594,33.329,38364.314195
56897.28402778,221.607,33.347,38362.829413
56897.28472222,221.621,33.364,38361.345613
56897.28541667,221.634,33.381,38359.862823
56897.28611111,221.648,33.398,38358.381065
56897.28680556,221.661,33.415,38356.900367
56897.28750000,221.675,33.432,38355.420751
56897.28819444,221.688,33.449,38353.942246
56897.28888889,221.702,33.467,38352.464872
56897.28958333,221.715,33.484,38350.988659
56897.29027778,221.729,33.501,38349.513627
56897.29097222,221.742,33.518,38348.039805
56897.29166667,221.756,33.535,38346.567215
56897.29236111,221.769,33.552,38345.095884
56897.29305556,221.783,33.569,38343.625833
56897.29375000,221.796,33.585,38342.157092
56897.29444444,221.809,33.602,38340.689681
56897.29513889,221.823,33.619,38339.223628
56897.29583333,221.836,33.636,38337.758954
56897.29652778,221.849,33.653,38336.295688
56897.29722222,221.863,33.670,38334.833850
56897.29791667,221.876,33.687,38333.373468
56897.29861111,221.889,33.703,38331.914565
56897.29930556,221.903,33.720,38330.457164
56897.30000000,221.916,33.737,38329.001293
56897.30069444,221.929,33.753,38327.546971
56897.30138889,221.942,33.770,38326.094228
56897.30208333,221.955,33.787,38324.643084
56897.30277778,221.969,33.803,38323.193566
56897.30347222,221.982,33.820,38321.745695
56897.30416667,221.995,33.836,38320.299499
56897.30486111,222.008,33.853,38318.854999
56897.30555556,222.021,33.869,38317.412221
56897.30625000,222.034,33.886,38315.971187
56897.30694444,222.047,33.902,38314.531923
56897.30763889,222.060,33.919,38313.094451
56897.30833333,222.073,33.935,38311.658798
56897.30902778,222.086,33.952,38310.224983
56897.30972222,222.099,33.968,38308.793035
56897.31041667,222.112,33.984,38307.362973
56897.31111111,222.125,34.000,38305.934825
56897.31180556,222.138,34.017,38304.508611
56897.31250000,222.151,34.033,38303.084358
56897.31319444,222.164,34.049,38301.662086
56897.31388889,222.177,34.065,38300.241822
56897.31458333,222.190,34.081,38298.823586
56897.31527778,222.202,34.097,38297.407406
56897.31597222,222.215,34.114,38295.993302
56897.31666667,222.228,34.130,38294.581297
56897.31736111,222.241,34.146,38293.171417
56897.31805556,222.253,34.161,38291.763682
56897.31875000,222.266,34.177,38290.358119
56897.31944444,222.279,34.193,38288.954747
56897.32013889,222.291,34.209,38287.553593
56897.32083333,222.304,34.225,38286.154677
56897.32152778,222.316,34.241,38284.758026
56897.32222222,222.329,34.257,38283.363658
56897.32291667,222.341,34.272,38281.971601
56897.32361111,222.354,34.288,38280.581873
56897.32430556,222.366,34.304,38279.194502
56897.32500000,222.379,34.319,38277.809506
56897.32569444,222.391,34.335,38276.426911
56897.32638889,222.403,34.350,38275.046740
56897.32708333,222.416,34.366,38273.669012
56897.32777778,222.428,34.381,38272.293755
56897.32847222,222.440,34.397,38270.920986
56897.32916667,222.453,34.412,38269.550733
56897.32986111,222.465,34.427,38268.183013
56897.33055556,222.477,34.443,38266.817854
56897.33125000,222.489,34.458,38265.455274
56897.33194444,222.501,34.473,38264.095299
56897.33263889,222.513,34.489,38262.737947
56897.33333333,222.525,34.504,38261.383246
56897.33402778,222.537,34.519,38260.031214
56897.33472222,222.549,34.534,38258.681873
56897.33541667,222.561,34.549,38257.335248
56897.33611111,222.573,34.564,38255.991358
56897.33680556,222.585,34.579,38254.650229
56897.33750000,222.597,34.594,38253.311878
56897.33819444,222.609,34.609,38251.976332
56897.33888889,222.621,34.624,38250.643609
56897.33958333,222.632,34.638,38249.313734
56897.34027778,222.644,34.653,38247.986725
56897.34097222,222.656,34.668,38246.662608
56897.34166667,222.668,34.683,38245.341404
56897.34236111,222.679,34.697,38244.023130
56897.34305556,222.691,34.712,38242.707814
56897.34375000,222.702,34.726,38241.395472
56897.34444444,222.714,34.741,38240.086131
56897.34513889,222.725,34.755,38238.779807
56897.34583333,222.737,34.770,38237.476527
56897.34652778,222.748,34.784,38236.176309
56897.34722222,222.759,34.799,38234.879173
56897.34791667,222.771,34.813,38233.585144
56897.34861111,222.782,34.827,38232.294239
56897.34930556,222.793,34.841,38231.006484
56897.35000000,222.805,34.856,38229.721896
56897.35069444,222.816,34.870,38228.440500
56897.35138889,222.827,34.884,38227.162315
56897.35208333,222.838,34.898,38225.887359
56897.35277778,222.849,34.912,38224.615659
56897.35347222,222.860,34.926,38223.347230
56897.35416667,222.871,34.940,38222.082097
56897.35486111,222.882,34.953,38220.820278
56897.35555556,222.893,34.967,38219.561797
56897.35625000,222.904,34.981,38218.306673
56897.35694444,222.914,34.995,38217.054925
56897.35763889,222.925,35.008,38215.806576
56897.35833333,222.936,35.022,38214.561644
56897.35902778,222.947,35.035,38213.320153
56897.35972222,222.957,35.049,38212.082119
56897.36041667,222.968,35.062,38210.847567
56897.36111111,222.978,35.076,38209.616515
56897.36180556,222.989,35.089,38208.388982
56897.36250000,222.999,35.103,38207.164992
56897.36319444,223.010,35.116,38205.944560
56897.36388889,223.020,35.129,38204.727711
56897.36458333,223.030,35.142,38203.514464
56897.36527778,223.041,35.155,38202.304835
56897.36597222,223.051,35.168,38201.098849
56897.36666667,223.061,35.181,38199.896523
56897.36736111,223.071,35.194,38198.697879
56897.36805556,223.081,35.207,38197.502935
56897.36875000,223.091,35.220,38196.311710
56897.36944444,223.101,35.233,38195.124227
56897.37013889,223.111,35.246,38193.940502
56897.37083333,223.121,35.258,38192.760558
56897.37152778,223.131,35.271,38191.584413
56897.37222222,223.141,35.284,38190.412084
56897.37291667,223.151,35.296,38189.243595
56897.37361111,223.161,35.309,38188.078961
56897.37430556,223.170,35.321,38186.918205
56897.37500000,223.180,35.333,38185.761345
56897.37569444,223.189,35.346,38184.608398
56897.37638889,223.199,35.358,38183.459387
56897.37708333,223.209,35.370,38182.314329
56897.37777778,223.218,35.382,38181.173241
56897.37847222,223.227,35.394,38180.036146
56897.37916667,223.237,35.407,38178.903060
56897.37986111,223.246,35.419,38177.774004
56897.38055556,223.255,35.430,38176.648997
56897.38125000,223.264,35.442,38175.528054
56897.38194444,223.274,35.454,38174.411198
56897.38263889,223.283,35.466,38173.298446
56897.38333333,223.292,35.478,38172.189814
56897.38402778,223.301,35.489,38171.085326
56897.38472222,223.310,35.501,38169.984996
56897.38541667,223.319,35.512,38168.888845
56897.38611111,223.327,35.524,38167.796891
56897.38680556,223.336,35.535,38166.709149
56897.38750000,223.345,35.547,38165.625643
56897.38819444,223.354,35.558,38164.546387
56897.38888889,223.362,35.569,38163.471399
56897.38958333,223.371,35.581,38162.400700
56897.39027778,223.379,35.592,38161.334307
56897.39097222,223.388,35.603,38160.272235
56897.39166667,223.396,35.614,38159.214507
56897.39236111,223.405,35.625,38158.161135
56897.39305556,223.413,35.636,38157.112143
56897.39375000,223.421,35.646,38156.067545
56897.39444444,223.429,35.657,38155.027358
56897.39513889,223.438,35.668,38153.991603
56897.39583333,223.446,35.679,38152.960295
56897.39652778,223.454,35.689,38151.933450
56897.39722222,223.462,35.700,38150.911090
56897.39791667,223.470,35.710,38149.893230
56897.39861111,223.478,35.721,38148.879885
56897.39930556,223.485,35.731,38147.871077
56897.40000000,223.493,35.741,38146.866820
56897.40069444,223.501,35.752,38145.867131
56897.40138889,223.509,35.762,38144.872029
56897.40208333,223.516,35.772,38143.881530
56897.40277778,223.524,35.782,38142.895649
56897.40347222,223.531,35.792,38141.914407
56897.40416667,223.539,35.802,38140.937819
56897.40486111,223.546,35.812,38139.965899
56897.40555556,223.553,35.821,38138.998668
56897.40625000,223.561,35.831,38138.036142
56897.40694444,223.568,35.841,38137.078334
56897.40763889,223.575,35.850,38136.125264
56897.40833333,223.582,35.860,38135.176949
56897.40902778,223.589,35.869,38134.233401
56897.40972222,223.596,35.879,38133.294641
56897.41041667,223.603,35.888,38132.360684
56897.41111111,223.610,35.898,38131.431546
56897.41180556,223.617,35.907,38130.507241
56897.41250000,223.623,35.916,38129.587788
56897.41319444,223.630,35.925,38128.673203
56897.41388889,223.637,35.934,38127.763499
56897.41458333,223.643,35.943,38126.858696
56897.41527778,223.650,35.952,38125.958808
56897.41597222,223.656,35.961,38125.063848
56897.41666667,223.663,35.969,38124.173837
56897.41736111,223.669,35.978,38123.288787
56897.41805556,223.675,35.987,38122.408716
56897.41875000,223.682,35.995,38121.533635
56897.41944444,223.688,36.004,38120.663565
56897.42013889,223.694,36.012,38119.798519
56897.42083333,223.700,36.021,38118.938510
56897.42152778,223.706,36.029,38118.083558
56897.42222222,223.712,36.037,38117.233675
56897.42291667,223.718,36.045,38116.388876
56897.42361111,223.723,36.053,38115.549178
56897.42430556,223.729,36.061,38114.714596
56897.42500000,223.735,36.069,38113.885143
56897.42569444,223.740,36.077,38113.060833
56897.42638889,223.746,36.085,38112.241685
56897.42708333,223.751,36.093,38111.427711
56897.42777778,223.757,36.100,38110.618927
56897.42847222,223.762,36.108,38109.815343
56897.42916667,223.768,36.116,38109.016980
56897.42986111,223.773,36.123,38108.223850
56897.43055556,223.778,36.131,38107.435965
56897.43125000,223.783,36.138,38106.653343
56897.43194444,223.788,36.145,38105.875996
56897.43263889,223.793,36.152,38105.103940
56897.43333333,223.798,36.159,38104.337185
56897.43402778,223.803,36.166,38103.575751
56897.43472222,223.808,36.173,38102.819648
56897.43541667,223.813,36.180,38102.068891
56897.43611111,223.817,36.187,38101.323492
56897.43680556,223.822,36.194,38100.583469
56897.43750000,223.826,36.201,38099.848833
56897.43819444,223.831,36.207,38099.119598
56897.43888889,223.835,36.214,38098.395775
56897.43958333,223.840,36.220,38097.677382
56897.44027778,223.844,36.227,38096.964431
56897.44097222,223.848,36.233,38096.256935
56897.44166667,223.853,36.239,38095.554906
56897.44236111,223.857,36.246,38094.858357
56897.44305556,223.861,36.252,38094.167304
56897.44375000,223.865,36.258,38093.481759
56897.44444444,223.869,36.264,38092.801734
56897.44513889,223.873,36.270,38092.127240
56897.44583333,223.876,36.275,38091.458295
56897.44652778,223.880,36.281,38090.794908
56897.44722222,223.884,36.287,38090.137094
56897.44791667,223.887,36.293,38089.484862
56897.44861111,223.891,36.298,38088.838228
56897.44930556,223.894,36.304,38088.197204
56897.45000000,223.898,36.309,38087.561802
56897.45069444,223.901,36.314,38086.932034
56897.45138889,223.905,36.320,38086.307910
56897.45208333,223.908,36.325,38085.689447
56897.45277778,223.911,36.330,38085.076655
56897.45347222,223.914,36.335,38084.469545
56897.45416667,223.917,36.340,38083.868130
56897.45486111,223.920,36.345,38083.272420
56897.45555556,223.923,36.349,38082.682430
56897.45625000,223.926,36.354,38082.098170
56897.45694444,223.929,36.359,38081.519652
56897.45763889,223.931,36.363,38080.946887
56897.45833333,223.934,36.368,38080.379885
56897.45902778,223.937,36.372,38079.818661
56897.45972222,223.939,36.377,38079.263225
