,x,y,z,vx,vy,vz
2020-01-02 06:00:00,-672633.09170739446,-1056468.889126346,-6973820.9821717255,-2988.8636998468173,6911.6629489954066,-757.07025222337984
2020-01-02 08:00:00,578733.08416677616,6671726.8586967522,-2315144.9916105168,1840.0082611224989,2271.3270822261343,7006.1099418367421
2020-01-02 10:00:00,3025521.4223991036,2484179.3282739283,5901875.6559140179,-3234.3656712190823,-5567.4736308654865,3997.9787964152461
2020-01-02 12:00:00,-4281539.8525157683,-2539360.6500818818,5040330.880103536,-5467.4160290961645,-1023.7411474854299,-5152.5614255144292
2020-01-02 14:00:00,-5968789.1595080532,1352008.816917937,-3574412.8645028202,4013.6209533950664,837.65476584790144,-6382.1739888863885
2020-01-02 16:00:00,2258153.7378214127,-512785.22552871698,-6696071.3583810525,5417.4737903901341,-4810.9002950082977,2195.1276648177072
2020-01-02 18:00:00,2601327.3508701213,-6573854.6267805845,469804.69470443303,-1673.2142479374622,-130.10223240259407,7406.9311555091308
2020-01-02 20:00:00,-1161899.0211324822,-1019288.5584235144,6910613.3967470191,758.44126168381013,7434.6060585903888,1223.7752257698314
2020-01-02 22:00:00,3691453.8000460486,5400675.9488206776,2724083.4486443326,2973.9328765442497,1421.7126750330394,-6836.4844188019697
2020-01-03 00:00:00,4194462.563249873,813576.23842281417,-5653703.0056936936,-5297.8726575933597,-3179.1746222079287,-4384.3409555440148
2020-01-03 02:00:00,-4648008.3418957135,-149676.78319953024,-5345669.0895958766,-5578.9274042023517,1814.9569261754489,4798.5154970851036
2020-01-03 04:00:00,-4700207.1924100667,4241569.5385440895,3178224.9160995958,3591.7954006998734,-982.55106670915814,6614.3992537120293
2020-01-03 06:00:00,1552377.0728653285,-1168403.1310553588,6810188.1238237713,2426.4707914001656,-6958.4934724881305,-1744.1092471657084
2020-01-03 08:00:00,-971706.86400248809,-7020214.8038483383,-30068.436458924054,-1582.7977280817147,249.01875058051334,-7421.8034683055066
2020-01-03 10:00:00,-1779716.4800433659,-661579.26878967497,-6826241.5906838719,4233.5771827828939,6043.3292822874164,-1687.6780180531862
2020-01-03 12:00:00,5695731.7195618069,2815439.5738233849,-3137379.1191349332,3680.0668859313819,-48.441529179839129,6636.4397694852669
2020-01-03 14:00:00,4395552.7022330333,-1400037.8936045342,5374318.4942822997,-5897.5580521592419,-225.11090002835675,4759.5176133415252
2020-01-03 16:00:00,-3849932.425421766,1949101.7649419191,5616974.0370195443,-4208.3820004367863,4481.7710726889909,-4433.6595444009427
2020-01-03 18:00:00,-2076944.679293501,6179146.9849731773,-2780404.5330879064,2495.0321154157373,-2227.4366733122292,-6811.788312109742
2020-01-03 20:00:00,834905.73390096659,-1348676.5803704921,-6905398.7121967347,-1290.1131032846972,-7347.6193433444778,1278.907811544487
2020-01-03 22:00:00,-4289446.0228239819,-5623842.0141408443,-423593.66886661929,-1542.7875058606135,620.83311853432792,7409.7250457135788
2020-01-04 00:00:00,-2266612.1776830275,137416.47834455478,6707637.9373066165,6539.5419724488447,3163.6592283211735,2143.3271072995381
2020-01-04 02:00:00,6139197.8371480927,-324089.32519897475,3522141.3343486539,3585.7093770643828,-1891.4473005164068,-6414.3410940241301
2020-01-04 04:00:00,3398629.1424100348,-3582182.3036079709,-5082760.8975829249,-5012.7582356959883,2496.2817378284399,-5107.8851100640322
2020-01-04 06:00:00,-2254542.0736966305,3252699.6436924431,-5877255.7924435446,-1586.43441059273,6207.6024033178974,4042.24770217476
2020-01-04 08:00:00,1251520.5100314992,6562749.3118283227,2358517.5838502273,1146.5434824440979,-2734.0933938343205,6989.0106653403964
2020-01-04 10:00:00,328523.40133847616,-1239739.1145709171,6964661.9107167013,-4754.8639951195637,-5836.5675602117062,-813.27151730597075
2020-01-04 12:00:00,-6465392.4715707842,-2770507.3544216943,860995.73461754667,-1464.1593215346909,1120.5810615992084,-7365.8385987014926
2020-01-04 14:00:00,-2320764.1107555032,1290492.6353330519,-6569112.9795984346,7102.7142289904141,-412.33643099701891,-2588.5370484417722
2020-01-04 16:00:00,4998760.1977181807,-3156996.7393878652,-3906541.5092161503,2517.851019257635,-3639.3622839038394,6160.7003082433148
2020-01-04 18:00:00,1316420.2086537855,-5077574.2889293088,4760530.7920768503,-3031.3168163379155,4324.0275279785583,5443.5297965156187
2020-01-04 20:00:00,-411502.60105335771,3569234.6127292742,6103734.9673078069,1677.3091394946391,6429.2859290268752,-3641.9345338689764
2020-01-04 22:00:00,4400867.475996213,5205360.4183726832,-1940133.5191501291,-69.068781970038629,-2599.5309079094777,-7131.5257369784231
2020-01-05 00:00:00,84414.406789636909,-1073121.5126159117,-7002903.4566249968,-7028.6908423362484,-2785.2439378341751,342.37654888142475
2020-01-05 02:00:00,-6923061.0955892345,757727.00043034786,-1308268.1955006451,-1185.5399240802392,1752.0492165717908,7292.3624970500168
2020-01-05 04:00:00,-1709697.3854085621,2513330.0878122854,6396501.6308208983,5862.405441695324,-3723.4711537670323,3026.7324379620368
2020-01-05 06:00:00,2700982.7565997499,-4972094.2780499766,4262612.2931407671,563.30901029094241,-4749.1227859374249,-5888.69462189972
2020-01-05 08:00:00,-1389897.8388641907,-5354622.4566657078,-4428683.6225269241,-578.84448484422228,4908.9029576770427,-5750.568624536365
2020-01-05 10:00:00,1156510.7155701374,2997764.7474093074,-6315085.7113655359,4730.6048080709834,4960.4804794397724,3219.1802222560759
2020-01-05 12:00:00,6492445.2616799353,2409778.5601100517,1500072.1502183252,-912.9945806324107,-2062.5411179881148,7250.2043414508626
2020-01-05 14:00:00,-17833.396168648749,-1033369.4435688596,7005580.9941843562,-7504.2576459177635,1002.3045598405753,128.34792511151517
2020-01-05 16:00:00,-5578925.4809361417,4008153.5328903915,1736170.2816829551,-533.23760401591016,2378.8951319953285,-7191.0317015682294
2020-01-05 18:00:00,-403022.00277350133,3395089.6702428162,-6205997.729371042,3220.0148000396284,-5924.4440623448363,-3448.4899320770437
2020-01-05 20:00:00,-56063.168249625305,-5378131.9470900586,-4613986.6453351378,-1872.0935037421373,-4774.0235012843468,5584.8822970768051
2020-01-05 22:00:00,-4007397.1665626895,-4192651.0363872638,4068018.1154473773,1667.3353986377801,4275.7771904316078,6041.3571690696936
